Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
"(1r,3as,3bs,7s,9ar,9bs,11ar)-1-[(2r,5e)-7-hydroperoxy-5-isopropylhept-5-en-2-yl]-9a,11a-dimethyl-1h,2h,3h,3ah,3bh,4h,6h,7h,8h,9h,9bh,10h,11h-cyclopenta[a]phenanthren-7-ol",NP0287673,,"102094446; (24E)-29-Hydroperoxystigmasta-5,24(28)-dien-3beta-ol; 29212701; ZINC000135661960; J911.667B",,"(24E)-29-Hydroperoxystigmasta-5,24(28)-dien-3b-ol; (24E)-29-Hydroperoxystigmasta-5,24(28)-dien-3β-ol","(1S,2R,5S,10S,11S,14R,15R)-14-[(2R,5E)-7-hydroperoxy-5-(propan-2-yl)hept-5-en-2-yl]-2,15-dimethyltetracyclo[8.7.0.0^{2,7}.0^{11,15}]heptadec-7-en-5-ol",C29H48O3,444.360345406,444.7,QQFQTVKOYPPUOZ-NTAPGQBDSA-N,true,Stigmastanes and derivatives,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Stigmastanes and derivatives,3-beta-hydroxy delta-5-steroids; 3-beta-hydroxysteroids; Alkyl hydroperoxides; C24-propyl sterols and derivatives; Cyclic alcohols and derivatives; Delta-5-steroids; Hydrocarbon derivatives; Peroxols; Secondary alcohols; Triterpenoids,3-beta-hydroxy-delta-5-steroid; 3-beta-hydroxysteroid; 3-hydroxy-delta-5-steroid; 3-hydroxysteroid; Alcohol; Aliphatic homopolycyclic compound; Alkyl hydroperoxide; C24-propyl-sterol-skeleton; Cyclic alcohol; Delta-5-steroid; Hydrocarbon derivative; Hydroperoxide; Hydroxysteroid; Organic oxygen compound; Organooxygen compound; Peroxol; Secondary alcohol; Stigmastane-skeleton; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(1r,3as,5ar,5br,7ar,9r,10r,11ar,11br,13ar,13br)-3a-(hydroxymethyl)-5a,5b,8,8,11a-pentamethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysene-9,10-diol",NP0311142,,"15226242; Lup-20(29)-ene-2alpha,3beta,28-triol; 103885436; ZINC000255285183; J686.530E",,"Lup-20(29)-ene-2a,3b,28-triol; Lup-20(29)-ene-2α,3β,28-triol","(1R,2R,5S,8R,9R,10R,13R,14R,16R,17R,19R)-5-(hydroxymethyl)-1,2,14,18,18-pentamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-16,17-diol",C30H50O3,458.37599547,458.727,YTLCVRQYWKFDSE-MYBCYQINSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,18-hydroxysteroids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Primary alcohols; Secondary alcohols,18-hydroxysteroid; Alcohol; Aliphatic homopolycyclic compound; Cyclic alcohol; Hydrocarbon derivative; Hydroxysteroid; Organic oxygen compound; Organooxygen compound; Primary alcohol; Secondary alcohol; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
28-hydroxy-3-epicalenduladiol,NP0034461,,"44178931; 3alpha,16beta,28-Trihydroxylupa-20(29)-ene; ZINC000255269904; J2.745.817C; 85168077",,"3a,16b,28-Trihydroxylupa-20(29)-ene; 3Α,16β,28-trihydroxylupa-20(29)-ene","(1R,2R,4S,5S,8R,9R,10R,13R,14R,17R,19R)-5-(hydroxymethyl)-1,2,14,18,18-pentamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-4,17-diol",C30H50O3,458.37599547,458.727,TWKNDDJHVQUEJF-AJZBJTNWSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,12-alpha-hydroxysteroids; 18-hydroxysteroids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Primary alcohols; Secondary alcohols,12-alpha-hydroxysteroid; 12-hydroxysteroid; 18-hydroxysteroid; Alcohol; Aliphatic homopolycyclic compound; Cyclic alcohol; Hydrocarbon derivative; Hydroxysteroid; Organic oxygen compound; Organooxygen compound; Primary alcohol; Secondary alcohol; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
3-oxo-20(29)-lupen-2alpha-ol,NP0041114,,56956436; 2alpha-Hydroxylupa-20(29)-ene-3-one; J3.050.403H; 135670127,,2a-Hydroxylupa-20(29)-ene-3-one; 2Α-hydroxylupa-20(29)-ene-3-one,"(1R,2R,5R,8R,9R,10R,13R,14R,16R,19R)-16-hydroxy-1,2,5,14,18,18-hexamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosan-17-one",C30H48O2,440.365430786,440.712,GMEHQQHIJLUFQD-MAAQOWKMSA-N,false,,,,,,,,,
"(1s,3r,6s,7s,8s,11s,12s,15r,16r)-7,12,16-trimethyl-15-[(2r)-6-methylhept-5-en-2-yl]pentacyclo[9.7.0.0¹,³.0³,⁸.0¹²,¹⁶]octadecan-6-ol",NP0182792,,14524546; 31-norcycloartenol; 23283661; ZINC000013546907; J438.342G; CHEMBL441883,,29-Norcycloartenol,"(1S,3R,6S,7S,8S,11S,12S,15R,16R)-7,12,16-trimethyl-15-[(2R)-6-methylhept-5-en-2-yl]pentacyclo[9.7.0.0^{1,3}.0^{3,8}.0^{12,16}]octadecan-6-ol",C29H48O,412.370516166,412.702,XZEUYTKSAYNYPK-WXPWFURYSA-N,true,Cycloartanols and derivatives,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Cycloartanols and derivatives,3-beta-hydroxysteroids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Secondary alcohols; Triterpenoids,"3-beta-hydroxysteroid; 3-hydroxysteroid; 9b,19-cyclo-lanostane-skeleton; Alcohol; Aliphatic homopolycyclic compound; Cyclic alcohol; Cycloartane-skeleton; Cycloartanol-skeleton; Hydrocarbon derivative; Hydroxysteroid; Organic oxygen compound; Organooxygen compound; Secondary alcohol; Triterpenoid",Aliphatic homopolycyclic compounds,""
"3β,7β-dihydroxy-22(29)-hopene",NP0010402,,"(1R,2R,5S,6S,9S,10R,13R,14S,17S,19R,21S)-1,2,9,14,18,18-hexamethyl-6-(prop-1-en-2-yl)pentacyclo[11.8.0.0,.0,.0,]henicosane-17,21-diol; 34999311; 56602466; 69630; 3beta,7beta-dihydroxy-22(29)-hopene; 21969319",,"3b,7b-Dihydroxy-22(29)-hopene; 3Β,7β-dihydroxy-22(29)-hopene","(1R,2R,5S,6S,9S,10R,13R,14S,17S,19R,21S)-1,2,9,14,18,18-hexamethyl-6-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-17,21-diol",C30H50O2,442.38108085,442.728,WJRKSWSWERNJOC-HXLHWMEPSA-N,false,,,,,,,,,
"(1s,3r,7s,8s,11s,12s,15r,16r)-7,12,16-trimethyl-15-[(2r)-6-methyl-5-oxoheptan-2-yl]pentacyclo[9.7.0.0¹,³.0³,⁸.0¹²,¹⁶]octadecan-6-one",NP0261727,,"102121346; 29-Nor-5alpha-cycloartane-3,24-dione; 103885205; ZINC000255258279; J976.238H; C00057234",,"29-Nor-5a-cycloartane-3,24-dione; 29-Nor-5α-cycloartane-3,24-dione","(1S,3R,7S,8S,11S,12S,15R,16R)-7,12,16-trimethyl-15-[(2R)-6-methyl-5-oxoheptan-2-yl]pentacyclo[9.7.0.0^{1,3}.0^{3,8}.0^{12,16}]octadecan-6-one",C29H46O2,426.349780721,426.685,PDLGLIDWBYGRQN-DISCLURWSA-N,true,Cycloartanols and derivatives,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Cycloartanols and derivatives,"3-oxo-5-alpha-steroids; Bile acids, alcohols and derivatives; Cyclic ketones; Hydrocarbon derivatives; Organic oxides; Triterpenoids","24-oxosteroid; 3-oxo-5-alpha-steroid; 3-oxosteroid; 9b,19-cyclo-lanostane-skeleton; Aliphatic homopolycyclic compound; Bile acid, alcohol, or derivatives; Carbonyl group; Cyclic ketone; Cycloartane-skeleton; Cycloartanol-skeleton; Hydrocarbon derivative; Ketone; Organic oxide; Organic oxygen compound; Organooxygen compound; Oxosteroid; Triterpenoid",Aliphatic homopolycyclic compounds,""
"(1r,3ar,5ar,5br,7ar,9s,11ar,11br,13ar,13br)-3a,5a,5b,8,8,11a-hexamethyl-9-(octadecyloxy)-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysene",NP0307316,,10794650; 3beta-(Octadecyloxy)lupa-20(29)-ene; 8969958; ZINC000255273206; J2.450.782C; 15833474,,3b-(Octadecyloxy)lupa-20(29)-ene; 3Β-(octadecyloxy)lupa-20(29)-ene,"(1R,2R,5R,8R,9R,10R,13R,14R,17S,19R)-1,2,5,14,18,18-hexamethyl-17-(octadecyloxy)-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane",C48H86O,678.667867389,679.215,VLKNYRUYBWUNDP-MNUHNUINSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Dialkyl ethers; Hydrocarbon derivatives; Steroids and steroid derivatives,Aliphatic homopolycyclic compound; Dialkyl ether; Ether; Hydrocarbon derivative; Organic oxygen compound; Organooxygen compound; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(1r,3as,5ar,5br,7ar,9s,11ar,11br,13ar,13br)-3a-(hydroxymethyl)-5a,5b,8,8,11a-pentamethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysen-9-yl (2z)-3-(4-hydroxyphenyl)prop-2-enoate",NP0300320,,"101756120; Lupa-20(29)-ene-3beta,28-diol 3-(4-hydroxy-cis-cinnamate)",,"Lupa-20(29)-ene-3b,28-diol 3-(4-hydroxy-cis-cinnamate); Lupa-20(29)-ene-3b,28-diol 3-(4-hydroxy-cis-cinnamic acid); Lupa-20(29)-ene-3beta,28-diol 3-(4-hydroxy-cis-cinnamic acid); Lupa-20(29)-ene-3β,28-diol 3-(4-hydroxy-cis-cinnamate); Lupa-20(29)-ene-3β,28-diol 3-(4-hydroxy-cis-cinnamic acid)","(1R,2R,5S,8R,9R,10R,13R,14R,17S,19R)-5-(hydroxymethyl)-1,2,14,18,18-pentamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosan-17-yl (2Z)-3-(4-hydroxyphenyl)prop-2-enoate",C39H56O4,588.417860283,588.873,FKTQBZHKUPHHSC-SDUJRMPFSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,1-hydroxy-2-unsubstituted benzenoids; 18-hydroxysteroids; Carbonyl compounds; Cinnamic acid esters; Coumaric acid esters; Coumaric acids and derivatives; Enoate esters; Fatty acid esters; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Primary alcohols; Styrenes,"1-hydroxy-2-unsubstituted benzenoid; 18-hydroxysteroid; Alcohol; Alpha,beta-unsaturated carboxylic ester; Aromatic homopolycyclic compound; Benzenoid; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Cinnamic acid ester; Cinnamic acid or derivatives; Coumaric acid ester; Coumaric acid or derivatives; Enoate ester; Fatty acid ester; Fatty acyl; Hydrocarbon derivative; Hydroxycinnamic acid or derivatives; Hydroxysteroid; Monocarboxylic acid or derivatives; Monocyclic benzene moiety; Organic oxide; Organic oxygen compound; Organooxygen compound; Phenol; Primary alcohol; Steroid; Styrene; Triterpenoid",Aromatic homopolycyclic compounds,""
"(2s,3r,4s,5s,6r)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl (2r,4as,6as,6br,8ar,9r,10s,12ar,12br,14bs)-10-hydroxy-9-(hydroxymethyl)-2,6a,6b,9,12a-pentamethyl-1-methylidene-2,3,4,5,6,7,8,8a,10,11,12,12b,13,14b-tetradecahydropicene-4a-carboxylate",NP0302876,,"102588711; 3beta,23-Dihydroxyurs-12,19(29)-diene-28-oic acid beta-D-glucopyranosyl ester; ZINC000169318615; J2.431.735H",,"3b,23-Dihydroxyurs-12,19(29)-diene-28-Oate b-D-glucopyranosyl ester; 3b,23-Dihydroxyurs-12,19(29)-diene-28-Oic acid b-D-glucopyranosyl ester; 3beta,23-Dihydroxyurs-12,19(29)-diene-28-Oate beta-D-glucopyranosyl ester; 3Β,23-dihydroxyurs-12,19(29)-diene-28-Oate β-D-glucopyranosyl ester; 3Β,23-dihydroxyurs-12,19(29)-diene-28-Oic acid β-D-glucopyranosyl ester","(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl (2R,4aS,6aS,6bR,8aR,9R,10S,12aR,12bR,14bS)-10-hydroxy-9-(hydroxymethyl)-2,6a,6b,9,12a-pentamethyl-1-methylidene-1,2,3,4,4a,5,6,6a,6b,7,8,8a,9,10,11,12,12a,12b,13,14b-icosahydropicene-4a-carboxylate",C36H56O9,632.392433383,632.835,LXBHENGHUHPUQC-YJCQZJKPSA-N,true,Triterpene saponins,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Terpene glycosides,Acetals; Carbonyl compounds; Carboxylic acid esters; Cyclic alcohols and derivatives; Hexoses; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Oxacyclic compounds; Oxanes; Polyols; Primary alcohols; Secondary alcohols; Steroids and steroid derivatives; Triterpenoids,Acetal; Alcohol; Aliphatic heteropolycyclic compound; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Cyclic alcohol; Hexose monosaccharide; Hydrocarbon derivative; Monocarboxylic acid or derivatives; Monosaccharide; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Oxane; Polyol; Primary alcohol; Secondary alcohol; Steroid; Triterpene saponin; Triterpenoid,Aliphatic heteropolycyclic compounds,""
"Lup-20(29)-ene-2alpha,3beta-diol",NP0139979,,"15127233; 2alpha,3beta-dihydroxylup-20(29)-ene; 26335089; 67954",,"2a,3b-Dihydroxylup-20(29)-ene; 2Α,3β-dihydroxylup-20(29)-ene",,C30H50O2,442.38108085,442.728,OESLKRXCBRUCJZ-BUXXFNAFSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,"1,2-diols; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Secondary alcohols; Steroids and steroid derivatives","1,2-diol; Alcohol; Aliphatic homopolycyclic compound; Cyclic alcohol; Hydrocarbon derivative; Organic oxygen compound; Organooxygen compound; Secondary alcohol; Steroid; Triterpenoid",Aliphatic homopolycyclic compounds,diol; pentacyclic triterpenoid
"(3s,4ar,6ar,8ar,11r,12ar,12bs,14ar,14br)-11-(hydroxymethyl)-4,4,6a,8a,11,12b,14b-heptamethyl-1,2,3,4a,5,6,8,9,10,12,12a,13,14,14a-tetradecahydropicen-3-ol",NP0193178,,"101722276; Taraxera-14-ene-3beta,29-diol; ZINC000169652915; J2.194.311H",,"Taraxera-14-ene-3b,29-diol; Taraxera-14-ene-3β,29-diol","(3S,4aR,6aR,8aR,11R,12aR,12bS,14aR,14bR)-11-(hydroxymethyl)-4,4,6a,8a,11,12b,14b-heptamethyl-1,2,3,4,4a,5,6,6a,8,8a,9,10,11,12,12a,12b,13,14,14a,14b-icosahydropicen-3-ol",C30H50O2,442.38108085,442.728,IEBDFPYHEHAMOS-DDDQALMNSA-N,true,Scalarane sesterterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Sesterterpenoids,Cyclic alcohols and derivatives; Hydrocarbon derivatives; Primary alcohols; Secondary alcohols,Alcohol; Aliphatic homopolycyclic compound; Cyclic alcohol; Hydrocarbon derivative; Organic oxygen compound; Organooxygen compound; Primary alcohol; Scalarane sesterterpenoid; Secondary alcohol,Aliphatic homopolycyclic compounds,""
"(3s,3ar,5ar,5br,7as,11as,11br,13ar,13bs)-5a,5b,8,8,11a,13b-hexamethyl-3-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysene",NP0196031,,"102331356; (17alpha,21alpha)-Hopan-22(29)-ene; ZINC000255215469; J898.656H",,"(17a,21a)-Hopan-22(29)-ene; (17Α,21α)-hopan-22(29)-ene","(1R,2R,5R,6S,9S,10R,13R,14S,19S)-1,2,9,14,18,18-hexamethyl-6-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane",C30H50,410.39125161,410.73,HHXYJYBYNZMZKX-SUWMKODTSA-N,true,Hopanoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Hopanoids,Branched unsaturated hydrocarbons; Cyclic olefins; Polycyclic hydrocarbons; Steroids and steroid derivatives; Triterpenoids; Unsaturated aliphatic hydrocarbons,Aliphatic homopolycyclic compound; Branched unsaturated hydrocarbon; Cyclic olefin; Hopane-skeleton; Hydrocarbon; Olefin; Polycyclic hydrocarbon; Steroid; Triterpenoid; Unsaturated aliphatic hydrocarbon; Unsaturated hydrocarbon,Aliphatic homopolycyclic compounds,""
"(1r,3ar,5ar,5br,7ar,9s,11ar,11br,13ar,13br)-3a,5a,5b,8,8,11a-hexamethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysen-9-yl docosanoate",NP0221521,,101048503; 3beta-(Docosanoyloxy)lupa-20(29)-ene; ZINC000255225676; J1.326.237C,,3b-(Docosanoyloxy)lupa-20(29)-ene; 3Β-(docosanoyloxy)lupa-20(29)-ene,"(1R,2R,5R,8R,9R,10R,13R,14R,17S,19R)-1,2,5,14,18,18-hexamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosan-17-yl docosanoate",C52H92O2,748.709732202,749.306,LECIBJCWVOYLBA-VCRNMDDFSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Carboxylic acid esters; Fatty acid esters; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Steroids and steroid derivatives,Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Fatty acid ester; Fatty acyl; Hydrocarbon derivative; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(1r,3ar,5ar,5br,7ar,9s,11ar,11br,13ar,13br)-3a,5a,5b,8,8,11a-hexamethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysen-9-yl octadecanoate",NP0260560,,14486643; 3beta-(Stearoyloxy)lup-20(29)-ene; 23253436; ZINC000255271093; J735.919E,,3b-(Stearoyloxy)lup-20(29)-ene; 3Β-(stearoyloxy)lup-20(29)-ene,"(1R,2R,5R,8R,9R,10R,13R,14R,17S,19R)-1,2,5,14,18,18-hexamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosan-17-yl octadecanoate",C48H84O2,692.647131945,693.198,UCCCAIOWWOYXLE-GJYVAEPOSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Carboxylic acid esters; Fatty acid esters; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Steroids and steroid derivatives,Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Fatty acid ester; Fatty acyl; Hydrocarbon derivative; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
"methyl (2r,4ar,6as,6br,8ar,10s,12ar,12br,14bs)-10-hydroxy-2-(hydroxymethyl)-2,6a,6b,9,9,12a-hexamethyl-1,3,4,5,6,7,8,8a,10,11,12,12b,13,14b-tetradecahydropicene-4a-carboxylate",NP0197203,,"21594174; 3beta,29-Dihydroxyolean-12-en-28-oic acid methyl ester; 10217388; ZINC000138702066; J122.987G",,"3b,29-Dihydroxyolean-12-en-28-Oate methyl ester; 3b,29-Dihydroxyolean-12-en-28-Oic acid methyl ester; 3beta,29-Dihydroxyolean-12-en-28-Oate methyl ester; 3Β,29-dihydroxyolean-12-en-28-Oate methyl ester; 3Β,29-dihydroxyolean-12-en-28-Oic acid methyl ester","methyl (2R,4aR,6aS,6bR,8aR,10S,12aR,12bR,14bS)-10-hydroxy-2-(hydroxymethyl)-2,6a,6b,9,9,12a-hexamethyl-1,2,3,4,4a,5,6,6a,6b,7,8,8a,9,10,11,12,12a,12b,13,14b-icosahydropicene-4a-carboxylate",C31H50O4,486.37091009,486.737,APWKRIUMZUJNPQ-GFSNXNQXSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Methyl esters; Monocarboxylic acids and derivatives; Organic oxides; Primary alcohols; Secondary alcohols,Alcohol; Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Cyclic alcohol; Hydrocarbon derivative; Methyl ester; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Primary alcohol; Secondary alcohol; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(3r,6r)-6-[(1r,3s,3as,3br,5r,5ar,7s,9ar,9bs,11ar)-3,5,5a,7-tetrahydroxy-9a,11a-dimethyl-tetradecahydrocyclopenta[a]phenanthren-1-yl]-3-isopropylheptanoic acid",NP0213538,,"101595750; (24R)-3beta,5,6beta,15alpha-Tetrahydroxy-5alpha-stigmastan-29-oic acid; 29216449; ZINC000137585918; J376.570I",,"(24R)-3b,5,6b,15a-Tetrahydroxy-5a-stigmastan-29-Oate; (24R)-3b,5,6b,15a-Tetrahydroxy-5a-stigmastan-29-Oic acid; (24R)-3beta,5,6beta,15alpha-Tetrahydroxy-5alpha-stigmastan-29-Oate; (24R)-3Β,5,6β,15α-tetrahydroxy-5α-stigmastan-29-Oate; (24R)-3Β,5,6β,15α-tetrahydroxy-5α-stigmastan-29-Oic acid","(3R,6R)-3-(propan-2-yl)-6-[(1S,2R,5S,7R,8R,10R,11S,12S,14R,15R)-5,7,8,12-tetrahydroxy-2,15-dimethyltetracyclo[8.7.0.0^{2,7}.0^{11,15}]heptadecan-14-yl]heptanoic acid",C29H50O6,494.36073933,494.713,HEGAQIZAKRFNGS-VWCIBPBZSA-N,true,Stigmastanes and derivatives,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Stigmastanes and derivatives,3-beta-hydroxysteroids; 6-hydroxysteroids; C24-propyl sterols and derivatives; Carbonyl compounds; Carboxylic acids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Hydroxy fatty acids; Medium-chain fatty acids; Methyl-branched fatty acids; Monocarboxylic acids and derivatives; Organic oxides; Polyols; Secondary alcohols; Steroid acids; Tertiary alcohols; Triterpenoids,15-hydroxysteroid; 3-beta-hydroxysteroid; 3-hydroxysteroid; 5-hydroxysteroid; 6-hydroxysteroid; Alcohol; Aliphatic homopolycyclic compound; Branched fatty acid; C24-propyl-sterol-skeleton; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Cyclic alcohol; Fatty acid; Fatty acyl; Hydrocarbon derivative; Hydroxy fatty acid; Hydroxysteroid; Medium-chain fatty acid; Methyl-branched fatty acid; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Polyol; Secondary alcohol; Steroid acid; Stigmastane-skeleton; Tertiary alcohol; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(1r,3as,5as,5br,7ar,9s,11ar,11br,13ar,13br)-5a-[(benzoyloxy)methyl]-9-hydroxy-5b,8,8,11a-tetramethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysene-3a-carboxylic acid",NP0274006,,11692717; 3beta-Hydroxy-27-benzoyloxylupa-20(29)-ene-28-oic acid; 9867444; ZINC000255271822; J2.318.716G; 16797035,,3b-Hydroxy-27-benzoyloxylupa-20(29)-ene-28-Oate; 3b-Hydroxy-27-benzoyloxylupa-20(29)-ene-28-Oic acid; 3beta-Hydroxy-27-benzoyloxylupa-20(29)-ene-28-Oate; 3Β-hydroxy-27-benzoyloxylupa-20(29)-ene-28-Oate; 3Β-hydroxy-27-benzoyloxylupa-20(29)-ene-28-Oic acid,"(1R,2S,5S,8R,9R,10R,13R,14R,17S,19R)-2-[(benzoyloxy)methyl]-17-hydroxy-1,14,18,18-tetramethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-5-carboxylic acid",C37H52O5,576.381474774,576.818,UOOCKKIJUDJHOV-OZLSVLHISA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,18-hydroxysteroids; Benzoic acid esters; Benzoyl derivatives; Carbonyl compounds; Carboxylic acid esters; Carboxylic acids; Cyclic alcohols and derivatives; Dicarboxylic acids and derivatives; Hydrocarbon derivatives; Organic oxides; Oxosteroids; Secondary alcohols,18-hydroxysteroid; 18-oxosteroid; Alcohol; Aromatic homopolycyclic compound; Benzenoid; Benzoate ester; Benzoic acid or derivatives; Benzoyl; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Carboxylic acid ester; Cyclic alcohol; Dicarboxylic acid or derivatives; Hydrocarbon derivative; Hydroxysteroid; Monocyclic benzene moiety; Organic oxide; Organic oxygen compound; Organooxygen compound; Oxosteroid; Secondary alcohol; Steroid; Triterpenoid,Aromatic homopolycyclic compounds,""
"16beta-3,4-secolup-20-(29)-en-3-oic acid",NP0034464,,"44179021; 16beta-Hydroxy-3,4-secolupane-20(29)-ene-3-oic acid; ZINC000255279929; J2.745.818A; 85168167",,"16b-Hydroxy-3,4-secolupane-20(29)-ene-3-Oate; 16b-Hydroxy-3,4-secolupane-20(29)-ene-3-Oic acid; 16beta-Hydroxy-3,4-secolupane-20(29)-ene-3-Oate; 16Β-hydroxy-3,4-secolupane-20(29)-ene-3-Oate; 16Β-hydroxy-3,4-secolupane-20(29)-ene-3-Oic acid","3-[(1R,2R,5S,6S,7R,10R,11R,12R,15S,16S)-16-hydroxy-1,2,6,15-tetramethyl-12-(prop-1-en-2-yl)-5-(propan-2-yl)tetracyclo[8.7.0.0^{2,7}.0^{11,15}]heptadecan-6-yl]propanoic acid",C30H50O3,458.37599547,458.727,XBUQFYUMLKNVRE-YYROTYDYSA-N,true,Steroid acids,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Steroid acids,12-alpha-hydroxysteroids; Androstane steroids; Carbocyclic fatty acids; Carbonyl compounds; Carboxylic acids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Hydroxy fatty acids; Monocarboxylic acids and derivatives; Organic oxides; Secondary alcohols,12-alpha-hydroxysteroid; 12-hydroxysteroid; 2-hydroxysteroid; Alcohol; Aliphatic homopolycyclic compound; Androstane-skeleton; Carbocyclic fatty acid; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Cyclic alcohol; Fatty acyl; Hydrocarbon derivative; Hydroxy fatty acid; Hydroxysteroid; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Secondary alcohol; Steroid acid,Aliphatic homopolycyclic compounds,""
