Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
Asparaginylhistidine,NP0136372,,HMDB0028733; 9835143; 73424; Asparaginylhistidine; 224638-52-2,,L-Asn-L-his; N-H; NH; Asn-his; Asparagine histidine dipeptide; Asparagine-histidine dipeptide; Asparaginyl-histidine; L-Asparaginyl-L-histidine; N-H Dipeptide; NH Dipeptide,(2S)-2-[(2S)-2-amino-3-carbamoylpropanamido]-3-(1H-imidazol-4-yl)propanoic acid,C10H15N5O4,269.112403983,269.261,FFMIYIMKQIMDPK-BQBZGAKWSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Asparagine and derivatives; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-L-alpha-amino acids; Organic oxides; Organopnictogen compounds; Primary carboxylic acid amides; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Asparagine or derivatives; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Primary carboxylic acid amide; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,dipeptide
Phenylalanylhistidine,NP0136596,,8141751; Phe-His; 73634; 9966159; HMDB0028997; 15760008,,F-H; FH; L-Phe-L-his; Phenylalanylhistidine; His-phe; Histidylphenylalanine; F-H dipeptide; FH dipeptide; L-Phenylalanyl-L-histidine; N-L-Phenylalanyl-L-histidine; N-Phenylalanylhistidine; Phe-His; Phenylalanine histidine dipeptide; Phenylalanine-histidine dipeptide; Phenylalanyl-histidine,(2S)-2-[(2S)-2-amino-3-phenylpropanamido]-3-(1H-imidazol-5-yl)propanoic acid,C15H18N4O3,302.137890456,302.334,OHUXOEXBXPZKPT-STQMWFEESA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Amphetamines and derivatives; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Fatty amides; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-L-alpha-amino acids; Organic oxides; Organopnictogen compounds; Phenylalanine and derivatives; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Amphetamine or derivatives; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Benzenoid; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; Monocyclic benzene moiety; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Phenylalanine or derivatives; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,dipeptide
Alanylhistidine,NP0136330,,HMDB0028689; 9837455; 73771; Alanylhistidine; 3253-17-6; CPD-13401; 5557090,,"AH; Alanyl-histidine; L-Ala-L-his; N-L-Alanyl-L-histidine; Alanylhistidine, (D-his-L-ala)-isomer; a-H Dipeptide; AH dipeptide; Ala-his; Alanine histidine dipeptide; Alanine-histidine dipeptide; L-Alanyl-L-histidine; N-Alanylhistidine; Alanylhistidine",(2S)-2-[(2S)-2-aminopropanamido]-3-(1H-imidazol-4-yl)propanoic acid,C9H14N4O3,226.106590327,226.236,XZWXFWBHYRFLEF-FSPLSTOPSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alanine and derivatives; Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-L-alpha-amino acids; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alanine or derivatives; Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,dipeptide
3-Methylhistidine,NP0000907,368-16-1,C01152; (2S)-2-amino-3-(1-methyl-1H-imidazol-5-yl)propanoic acid; 58494; 27596; 64969; 3-Methylhistidine; 368-16-1; B01394; 1568650; 83651; MHS; HMDB0000479; FDB093613; YMDB00703; C00050709; 5466; BMDB0000479; 3MHIS; rw1191881,"3-Methylhistidine, also known as 3-MHis or 3MH, belongs to the class of organic compounds known as histidine and derivatives. 3MH is also classified as a methylamino acid. Methylamino acids are primarily proteogenic amino acids (found in proteins) which have been methylated (in situ) on their side chains by various methyltransferase enzymes. 3-Methylhistidine is also classified as a member of the class of compounds known as L-alpha-amino acids. L-alpha-Amino acids are alpha amino acids which have the L-configuration of the alpha-carbon atom. Amino acids are organic compounds that contain amino (–NH2) and carboxyl (–COOH) functional groups, along with a side chain (R group) specific to each amino acid. 3-Methylhistidine is generated from histidine residues found in proteins. Histidine can be methylated at either the N1 or N3 position of its imidazole ring, yielding the isomers 1-methylhistidine (1MH; also referred to as pi-methylhistidine) or 3-methylhistidine (3MH; tau-methylhistidine), respectively. There is considerable confusion with regard to the nomenclature of the methylated nitrogen atoms on the imidazole ring of histidine and other histidine-containing peptides such as anserine. In particular, older literature (mostly prior to the year 2000) designated anserine (Npi methylated) as beta-alanyl-N1-methyl-histidine, whereas according to standard IUPAC nomenclature, anserine is correctly named as beta-alanyl-N3-methyl-histidine. As a result, many papers published prior to the year 2000 incorrectly identified 1MH as a specific marker for dietary consumption or various pathophysiological effects when they really were referring to 3MH (PMID: 24137022).  Histidine methylation on the 3- or tau site is mediated by the enzyme known as METTL18. METTL18 is a nuclear methyltransferase protein that contains a functional nuclear localization signal and accumulates in nucleoli. Urinary concentrations of 3-methylhistidine can be used as a biomarker for skeletal muscle protein breakdown in humans who have been subject to muscle injury (PMID: 16079625). 3-methylhistidine is formed by the posttranslational methylation of histidine residues of the main myofibrillar proteins actin and myosin. During protein catabolism, 3-methylhistidine is released but cannot be reutilized. Therefore, the plasma concentration and urine excretion of 3-methylhistidine are sensitive markers of myofibrillar protein degradation (PMID: 32235743). Approximately 75% of 3-methylhistidine is estimated to originate from skeletal muscle (PMID: 32235743). In addition to the degradation of muscle proteins, the 3-methylhistidine level is affected by the degradation of intestinal proteins and meat intake. 3-Methylhistidine exists in all eukaryotes, ranging from yeast to humans. In humans, 3-methylhistidine is involved in methylhistidine metabolism. 3-Methylhistidine has been found to be associated with several diseases such as diabetes mellitus type 2, eosinophilic esophagitis, and kidney disease. The normal concentration of 3-methylhistidine in the urine of healthy adult humans has been detected and quantified in a range of 3.63–69.27 micromoles per millimole (umol/mmol) of creatinine, with most studies reporting the average urinary concentration between 15–20 umol/mmol of creatinine.  The average concentration of 3-methylhistidine in human blood plasma has been detected and quantified at 2.85 micromolar (uM) with a range of 0.0–5.9 uM. As a general rule, urinary 1MH is associated with white meat intake (p< 0.001), whereas urinary 3MH is associated with red meat intake (p< 0.001) (PMID: 34091671).",(2S)-2-Amino-3-(1-methyl-1H-imidazol-5-yl)propanoic acid; 3-Methyl-L-histidine; N(Pai)-methyl-L-histidine; N-pros-Methyl-L-histidine; Tau-methylhistidine; (2S)-2-Amino-3-(1-methyl-1H-imidazol-5-yl)propanoate; 3-N-Methyl-L-histidine; L-3-Methylhistidine; N(pros)-Methyl-L-histidine; N3-Methyl-L-histidine; Tau-methyl-L-histidine; 3-Methylhistidine hydride; N(Tau)-methylhistidine; 3-Methylhistidine dihydrochloride; N Tau-methylhistidine; N(Pi)-methyl-L-histidine; Pi-methyl-L-histidine; 3-Methylhistidine,(2S)-2-amino-3-(1-methyl-1H-imidazol-5-yl)propanoic acid,C7H11N3O2,169.085126611,169.1811,JDHILDINMRGULE-LURJTMIESA-N,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Amino acids; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; L-alpha-amino acids; Monoalkylamines; Monocarboxylic acids and derivatives; N-substituted imidazoles; Organic oxides; Organopnictogen compounds,Alpha-amino acid; Amine; Amino acid; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; L-alpha-amino acid; Monocarboxylic acid or derivatives; N-substituted imidazole; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine,Aromatic heteromonocyclic compounds,L-histidine derivative; non-proteinogenic L-alpha-amino acid
2-(3-Carboxy-3-aminopropyl)-L-histidine,NP0091532,,HMDB0011655; FDB028346; BMDB11655; 389308; 440342; C04441; 17144; YMDB00017; 2-(3-Carboxy-3-aminopropyl)-L-histidine; 2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE; M02699,,2-(3-Amino-3-carboxypropyl)-L-histidine; 2-Amino-4-[[4-(2-amino-2-carboxy-ethyl)-1H-imidazol-2-yl]] butanoate; 2-Amino-4-[[4-(2-amino-2-carboxy-ethyl)-1H-imidazol-2-yl]] butanoic acid; 2-(3-Carboxy-3-aminopropyl)-L-histidine,2-amino-4-{5-[(2S)-2-amino-2-carboxyethyl]-1H-imidazol-2-yl}butanoic acid,C10H16N4O4,256.11715502,256.2584,CJCSNWWKPUXVRD-MLWJPKLSSA-N,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Amino acids; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Dicarboxylic acids and derivatives; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; L-alpha-amino acids; Monoalkylamines; Organic oxides; Organopnictogen compounds,Alpha-amino acid; Amine; Amino acid; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Dicarboxylic acid or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; L-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine,Aromatic heteromonocyclic compounds,L-histidine derivative; non-proteinogenic L-alpha-amino acid
thioneine,NP0271956,,ECMDB23749; C05570; 134344; [(1S)-1-carboxy-2-(2-sulfanyl-1H-imidazol-5-yl)ethyl]trimethylazanium; Thioredoxin; 497-30-3; B00790,,Ergothioneine; Ergothioneine cation; 2 Thiol L histidine betaine; 2-Thiol-L-histidine-betaine; Thioneine,[(1S)-1-carboxy-2-(2-sulfanyl-1H-imidazol-4-yl)ethyl]trimethylazanium,C9H16N3O2S,230.095774361,230.31,SSISHJJTAXXQAX-ZETCQYMHSA-O,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazoles; Imidazolethiones; L-alpha-amino acids; Monocarboxylic acids and derivatives; Organic cations; Organic oxides; Tetraalkylammonium salts; Thioureas,Alpha-amino acid; Amine; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazole-2-thione; L-alpha-amino acid; Monocarboxylic acid or derivatives; Organic cation; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organosulfur compound; Quaternary ammonium salt; Tetraalkylammonium salt; Thiourea,Aromatic heteromonocyclic compounds,""
Arginylhistidine,NP0136350,,HMDB0028711; 69256407; Arginylhistidine; 155114-05-9,,(2S)-2-{[(2S)-2-amino-5-carbamimidamido-1-hydroxypentylidene]amino}-3-(1H-imidazol-5-yl)propanoate; Arg-his; Arginine histidine dipeptide; Arginine-histidine dipeptide; Arginyl-histidine; L-Arg-L-his; L-Arginyl-L-histidine; N-Arginylhistidine; N-L-Arginyl-L-histidine; R-H Dipeptide; RH Dipeptide,(2S)-2-[(2S)-2-amino-5-carbamimidamidopentanamido]-3-(1H-imidazol-5-yl)propanoic acid,C12H21N7O3,311.170587564,311.346,BNODVYXZAAXSHW-IUCAKERBSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues","Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboximidamides; Carboxylic acids; Guanidines; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-L-alpha-amino acids; Organic oxides; Organopnictogen compounds; Propargyl-type 1,3-dipolar organic compounds; Secondary carboxylic acid amides","Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboximidamide; Carboxylic acid; Fatty acyl; Fatty amide; Guanidine; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; N-acyl-l-alpha-amino acid; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Propargyl-type 1,3-dipolar organic compound; Secondary carboxylic acid amide",Aromatic heteromonocyclic compounds,""
Glutaminylhistidine,NP0122863,,9814348; HMDB0028799; Glutaminylhistidine; 7990098; 104018-08-8; BMDB62231,,GLN-His; L-Glutaminyl-L-histidine; N-Glutaminylhistidine; N-L-Glutaminyl-L-histidine; Glutaminyl-histidine; Glutamine histidine dipeptide; Glutamine-histidine dipeptide; Q-H Dipeptide; QH Dipeptide; L-GLN-L-His; Glutaminylhistidine; (2S)-2-{[(2S)-2-amino-1-hydroxy-4-(C-hydroxycarbonimidoyl)butylidene]amino}-3-(1H-imidazol-5-yl)propanoate,(2S)-2-{[(2S)-2-amino-1-hydroxy-4-(C-hydroxycarbonimidoyl)butylidene]amino}-3-(1H-imidazol-5-yl)propanoic acid,C11H17N5O4,283.128054047,283.288,JZOYFBPIEHCDFV-YUMQZZPRSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Glutamine and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-L-alpha-amino acids; Organic oxides; Primary carboxylic acid amides; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Glutamine or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Primary aliphatic amine; Primary amine; Primary carboxylic acid amide; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
gamma-Glutamylhistidine,NP0136724,,HMDB0029151; 7017195; 133032; 5380197; gamma-Glutamylhistidine; 37460-15-4; 932381,,L-gamma-Glu-L-his; L-g-Glu-L-his; L-Γ-glu-L-his; g-Glutamylhistidine; Γ-glutamylhistidine; gamma-Glutamate histidine dipeptide; gamma-Glutamate-histidine dipeptide; GE-H dipeptide; GEH dipeptide; GGlu-his; L-gamma-Glutamyl-L-histidine; Γ-glu-his; Γ-L-glu-L-his; Γ-L-glutamyl-L-histidine; L-Γ-glutamyl-L-histidine; N-Γ-glutamylhistidine; N-L-Γ-glutamylhistidine; N-L-Γ-glutamyl-L-histidine; gamma-Glu-his; gamma-L-Glu-L-his; gamma-L-Glutamyl-L-histidine; N-gamma-Glutamylhistidine; N-L-gamma-Glutamylhistidine; N-L-gamma-Glutamyl-L-histidine; N-Γ-L-glutamyl-L-histidine; N-gamma-L-Glutamyl-L-histidine; gamma-Glutamylhistidine; g-Glu-his,(2S)-2-amino-4-{[(1S)-1-carboxy-2-(1H-imidazol-4-yl)ethyl]carbamoyl}butanoic acid,C11H16N4O5,284.112069631,284.272,PXVCMZCJAUJLJP-YUMQZZPRSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Dicarboxylic acids and derivatives; Gamma-glutamyl amino acids; Glutamine and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; L-alpha-amino acids; Monoalkylamines; N-acyl amines; N-acyl-L-alpha-amino acids; Organic oxides; Secondary carboxylic acid amides,Alpha-amino acid; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Dicarboxylic acid or derivatives; Fatty acyl; Fatty amide; Gamma-glutamyl alpha-amino acid; Glutamine or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; L-alpha-amino acid; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
2-(3-Carboxy-3-(methylammonio)propyl)-L-histidine,NP0091531,,HMDB0011654; FDB028345; BMDB11654; 389379; 440443; C04692; 16475; YMDB00302; 2-(3-Carboxy-3-(methylammonio)propyl)-L-histidine; M02700,,EF-2 2-[3-carboxy-3-(methylammonio)propyl]-L-histidine; Elongation factor 2 2-[3-carboxy-3-(methylammonio)propyl]-L-histidine; 1-Carboxy-3-(L-histidin-2-yl)-N-methylpropan-1-aminium; 2-[3-Carboxy-3-(methylammonio)propyl]-his; 2-[3-Carboxy-3-(methylammonio)propyl]-histidine; [3-[[4-(2-Amino-2-carboxy-ethyl)-1H-imidazol-2-yl]]-1-carboxy- propyl]-methyl-ammonium,(3-{5-[(2S)-2-amino-2-carboxyethyl]-1H-imidazol-2-yl}-1-carboxypropyl)(methyl)azanium,C11H19N4O4,271.140630116,271.293,YBMOTEQVMANKGX-JAMMHHFISA-O,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Amino acids; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Dialkylamines; Dicarboxylic acids and derivatives; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazoles; L-alpha-amino acids; Monoalkylamines; Organic cations; Organic oxides; Organopnictogen compounds,Alpha-amino acid; Amine; Amino acid; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Dicarboxylic acid or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; L-alpha-amino acid; Organic cation; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary aliphatic amine; Secondary amine,Aromatic heteromonocyclic compounds,ammonium ion
Balenine,NP0087408,,HMDB0005769; FDB023759; BMDB05769; 10198648; Balenine; 331-38-4; (2S)-2-[(3-amino-1-hydroxypropylidene)amino]-3-(1-methyl-1H-imidazol-4-yl)propanoic acid,,N-beta-Alanyl-1-methyl-histidine; N-beta-Alanyl-1-methyl-L-histidine; N(beta)-Alanyl-1-methyl-histidine; N-beta-Ala-1-methyl-his; (2S)-2-[(3-Amino-1-hydroxypropylidene)amino]-3-(1-methyl-1H-imidazol-4-yl)propanoate; Balenine,(2S)-2-(3-aminopropanamido)-3-(1-methyl-1H-imidazol-4-yl)propanoic acid,C10H16N4O3,240.122240398,240.259,SLRNWACWRVGMKD-QMMMGPOBSA-N,true,Hybrid peptides,Organic compounds,Organic acids and derivatives,Peptidomimetics,Hybrid peptides,Amino acids; Azacyclic compounds; Beta amino acids and derivatives; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-L-alpha-amino acids; N-substituted imidazoles; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alpha-amino acid or derivatives; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Beta amino acid or derivatives; Carbonyl group; Carboxamide group; Carboxylic acid; Carboxylic acid derivative; Heteroaromatic compound; Histidine or derivatives; Hybrid peptide; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-l-alpha-amino acid; N-substituted imidazole; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
"(2s)-2-{[(2s,3s)-2-amino-1-hydroxy-3-methylpentylidene]amino}-3-(3h-imidazol-4-yl)propanoic acid",NP0145338,,7019080; Ile-His; 5382048; 73520; 8426200,,IH; Isoleucyl-histidine; Isoleucylhistidine; L-Ile-L-his,"(2S)-2-{[(2S,3S)-2-amino-1-hydroxy-3-methylpentylidene]amino}-3-(1H-imidazol-5-yl)propanoic acid",C12H20N4O3,268.15354052,268.317,QNBYCZTZNOVDMI-HGNGGELXSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acid salts; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Isoleucine and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-L-alpha-amino acids; Organic oxides; Organic salts; Organic zwitterions; Organopnictogen compounds; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Carboxylic acid salt; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Isoleucine or derivatives; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organic salt; Organic zwitterion; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,dipeptide
